study level,German,French
"00","Studierende, die nur vorübergehend an der betreffenden Hochschule immatrikuliert sind (Fremdsprachenaufenthalt, Fortbildung) und hier keine Abschlussprüfungen ablegen werden (Gaststudierende). ","Etudiants au niveau d’études diplôme qui sont immatriculés temporairement à la haute école concernée (séjour linguistique, perfectionnement) et qui n'y subiront pas d'examen (auditeurs libres)."
"05",Studierende in ‘nichtakademischen Studiengängen’ (60-120 ECTS). Es handelt sich nicht um Weiterbildungs- oder Vertiefungsstudiengänge,Etudiants dans une filière courte (équivalant à 60-120 ECTS) menant à un examen de niveau non académique. (Les formations continues courtes sont exclues !)
"10","Studierende in der Studienphase, die zu einem der folgenden Abschlüsse führt: Lizenziat, Diplom.","Etudiants réguliers se trouvant dans une phase d'études qui les conduit à une licence, diplôme."
"11","Ausbildung für Lehrpersonen der Sekundarstufe II (Gymnasium), welche bereits ihren Master oder einen äquivalenten Abschluss erworben haben.",Etudiants en formation pour l’enseignement au niveau secondaire II (gymnase) et ayant déjà obtenu leur master (ou équivalent).
"15","Bachelor: Studierende in der Studienphase, die zum Bachelor führt sowie Medizinstudierende in den Fachrichtungen HM, DM, VM und Chiropraktik in den vorklinischen Semestern (d.h. 1. und 2. Studienjahr).","Etudiants réguliers se trouvant dans une phase d’études qui les conduit au titre de bachelor et les étudiants en médecine dans les filières MH, MD, MV et chiropratique en semestres précliniques (1ère et 2ème années de programme)."
"16","Medizinstudierende in den Fachrichtungen HM, DM, VM und Chiropraktik auf Stufe Ba- chelor in den klinischen Semestern (3. Studienjahr).","Etudiants en médecine dans les filières MH, MD, MV et chiropratique en semestres cliniques (3ème année de programme)."
"20","Medizinstudierende in den klinischen Semestern, d.h. Medizinstudierende, welche das 2. Propädeutikum bestanden haben (auslaufend)",Etudiants en médecine en semestres d'études cliniques (en voie de disparition)
"21","Ergänzungsleistungen vor dem Master: Die studierende Person ist ausschliesslich mit dem ‚Ergänzungsstudium’ beschäftigt, gemäss der ‘Regelung der CRUS zur Festlegung der Studienrichtungen sowie für die Zuordnung der Bachelorstudiengänge’. Die Zulassung zum Master erfolgt erst, wenn die Bedingungen erfüllt sind.","Prestations complémentaires avant le master : Etudiants qui suivent exclusivement le programme complémentaire, conformément à la ‘Réglementation de la CRUS pour l’établissement des branches d’études et l’attribution des cursus de Bachelor’. L’admission aux cursus de master est possible lorsque les conditions sont remplies."
"22","Praktikum vor dem Master: Die Studierenden (Architektur) befinden sich in einem obligatorischem Praktikum, welches zwischen dem Bachelor und dem Master stattfindet. Hier gilt Urlaubsstatus = 2 (beurlaubt wegen Praktikum)",Stage pratique avant le master : Etudiants qui se trouvent en stage pratique obligatoire (architecture) se déroulant entre le bachelor et le master. Le code congé pour ces étudiants est 2 (stage en rapport avec les études)
"25","Master: Studierende, die den Bachelortitel erworben haben und einen Master anstreben.","Etudiants réguliers, ayant obtenu le titre de bachelor et qui aspirent au titre de master."
"33","Angebote der universitären Weiterbildung mit mindestens 60 ECTS-Kreditpunkten, z.B. Master of Advanced Studies (bei modularem Aufbau nur letztes Modul für MAS).","Formations continues universitaires d’au moins 60 points ECTS, p. ex. Master of Advanced
Studies (avec une structure modulaire, seul le dernier module est destiné au MAS)."
"35","Universitäre Aufbau- und Vertiefungsstudien mit mindestens 60 ECTS-Kreditpunkten: Diplôme d’études approfondies (DEA), Diplômes d’études supérieures spécialisées (DESS).","Etudes universitaires spécialisées et approfondies d’au moins 60 points ECTS: diplômes
d’études supérieures spécialisées (DESS), diplôme d’études approfondies (DEA)."
"39","Universitäre Weiterbildung von individuellem Charakter, mit oder ohne Abschlussdiplom, insbesondere
- Immatrikulation im selben Fach nach einem Erstabschluss (Lizenziat, Diplom) ohne bestimmtes Studienziel
- Studien nach dem Doktorat.","Autres études post-diplôme, à caractère individuel, avec ou sans diplôme final, notamment:
- inscription dans la même filière après un premier titre universitaire (licence, diplôme) sans but défini
- études postdoctorat."
"40","Studien, die auf das Doktorat vorbereiten und einen akademischen Titel (Master, Lizenziat, Diplom) oder einen gleichwertigen Abschluss voraussetzen.","Etudes préparant au doctorat, après avoir obtenu un diplôme académique (master, li- cence, diplôme) ou un titre équivalent."
