swissEduPersonStaffCategory,German,French
511,Ordentliche Professorinnen und Professoren,Professeurs ordinaires
512,Ausserordentliche und assoziierte Professorinnen und Professoren,Professeurs extraordinaires et associés
513,Assistenzprofessorinnen und -professoren mit tenure-track,Professeurs assistants avec tenure-track
514,Assistenzprofessorinnen und -professoren ohne tenure-track,Professeurs assistants sans tenure-track
521,"Dozierende, die in Lehre und Forschung tätig sind",Enseignants actifs dans l’enseignement et la recherche
522,"Nebenberuflich tätige Dozierende, die einer Haupttätigkeit ausserhalb der Hochschule nachgehen",Enseignants en marge d’une autre activité principale
530,Wissenschaftliche Mitarbeitende,Collaborateurs scientifiques
540,Assistierende und/oder Doktorierende,Assistants et/ou doctorants
560,Direktionspersonal,Personnel de direction de la haute école
570,Administratives Personal,Personnel administratif
580,Unterstützungspersonal,Personnel de soutien
590,Betriebspersonal,Personnel d’exploitation
