"swissEduPersonStudyBranch2","German","French","swissEduPersonStudyBranch1"
11,"Theologie","Théologie",1
12,"Sprach- + Literaturw. (SLW)","Langues + Littérature (LL)",1
13,"Historische + Kulturw.","Sciences historiques + culture",1
14,"Sozialwissenschaften","Sciences sociales",1
15,"Geist./Soz.w. fächerübergr./übrige","Sci. humaines + soc. pluridisc./autres",1
41,"Exakte Wissenschaften","Sciences exactes",4
42,"Naturwissenschaften","Sciences naturelles",4
43,"Exakte + Naturw.,übrige","Sci. exactes + naturelles pluridisc./autres",4
51,"Humanmedizin","Médecine humaine",5
52,"Zahnmedizin","Médecine dentaire",5
53,"Veterinärmedizin","Médecine vétérinaire",5
54,"Pharmazie","Pharmacie",5
55,"Medizin + Pharm. fächerüb./übrige","Médecine + pharm. pluridisc./autres",5
61,"Bauwesen + Geodäsie","Sc. de la construction + mensuration",6
62,"Maschinen- + Elektroingenieurw.","Génies méchanique + électrique",6
63,"Agrar- + Forstwissenschaften","Agriculture + sylviculture",6
64,"Techn. Wiss. Fächerübergr./übrige","Sci. techniques pluridisc./autres",6
81,"Zentrale Verwaltung","Admnistration centrale",8
82,"Zentrale Bibliotheken","Bibliothèques centrales",8
83,"Technische Dienste und Logistik","Services techniques et logistique",8
84,"Dienstleistungen für Mitarbeitende und Studierende","Services pour les collaborateurs et les étudiants",8
